Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,RxDtcsCode,CrossMode,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
0,EMS DISP,155.115000,split,156.000000,TSQL,127.3,127.3,023,NN,023,Tone->Tone,FM,5.00,,GCEMS Disp (Simulcast from TRS),,,,
1,School Bus,453.225000,split,458.225000,TSQL,151.4,151.4,023,NN,023,Tone->Tone,FM,5.00,,Guilford County School Buses,,,,
2,FD DISP UHF,453.750000,split,458.750000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,GCF Disp (Simulcast from TRS),,,,
3,School Bus 2,461.125000,split,466.125000,TSQL,123.0,123.0,023,NN,023,Tone->Tone,FM,5.00,,Guilford County School Buses 2,,,,
4,FIRE VR,770.962500,split,800.962500,TSQL,156.7,156.7,023,NN,023,Tone->Tone,FM,5.00,,Fire Vehical Repeater,,,,
5,FIRE LOC,857.562500,,0.600000,DTCS,88.5,88.5,031,NN,023,Tone->Tone,NFM,5.00,,Fire Local,,,,
6,GIBSVLE SVC,155.940000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,Services,,,,
8,F ALT DISP,854.262500,split,809.262500,DTCS,88.5,88.5,031,NN,023,Tone->Tone,FM,5.00,,F ALT DISP,,,,
9,W4GSO,145.150000,split,144.550000,TSQL,67.0,67.0,023,NN,023,Tone->Tone,FM,5.00,,SKYWARN TRIAD Backup,,,,
10,K4GWH,146.760000,split,146.160000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,Graham Repeater Association,,,,
11,W4GG,444.225000,split,449.225000,,88.5,88.5,023,NN,023,Tone->Tone,DMR,5.00,,Browns Summit,,,,
12,Greensboro ARA,442.862500,split,447.862500,,88.5,88.5,023,NN,023,Tone->Tone,DV,5.00,,Greensboro ARA,,,,
13,145.49,145.490000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,Gibbsonville,,,,
14,Gibsonville,444.350000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,Gibsonville,,,,
15,Greensboro,443.625000,split,448.625000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,Greensboro,,,,
16,GBORO DMR LCL,442.387500,split,447.387500,,88.5,88.5,023,NN,023,Tone->Tone,DMR,5.00,,Greensboro DMR Local DMR,,,,
17,A&T SECURITY,460.375000,split,465.375000,DTCS,88.5,88.5,115,NN,023,Tone->Tone,FM,5.00,,Security,,,,
18,UNCG Maint,453.350000,,0.600000,TSQL,71.9,71.9,023,NN,023,Tone->Tone,FM,5.00,,UNCG - Maintenance?,,,,
19,UNCG CallBoxes,460.525000,,0.600000,TSQL,167.9,167.9,023,NN,023,Tone->Tone,NFM,5.00,,UNCG Security Callboxes,,,,
20,GSO Maint,461.100000,split,466.100000,TSQL,156.7,156.7,023,NN,023,Tone->Tone,FM,5.00,,Airport Maintenance,,,,
21,GSO Maint,463.562500,split,468.562500,,88.5,88.5,023,NN,023,Tone->Tone,DMR,5.00,,Airfield Maintenance,,,,
22,GSO Parking,460.850000,split,465.850000,,88.5,88.5,023,NN,023,Tone->Tone,DMR,5.00,,Airport Parking and Shuttle Buses,,,,
23,American ,130.950000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,AM,5.00,,American,,,,
24,FedEx,131.925000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,AM,5.00,,FedEx,,,,
25,United,129.925000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,AM,5.00,,United Ops,,,,
26,Delta,131.450000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,AM,5.00,,Delta,,,,
27,ARINC SF RADIO,129.450000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,AM,5.00,,ARINC San Francisco Radio,,,,
28,GSO TowerVHF,119.100000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,AM,5.00,,Tower VHF,,,,
29,GSO Ground ,121.900000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,AM,5.00,,GSO Ground Control,,,,
30,SE App/Dep VHF,126.600000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,AM,5.00,,South and East Approach/Departure,,,,
31,NW APP/DEP,124.350000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,AM,5.00,,North and West Approach/Departure,,,,
32,GSO Clearanc,121.750000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,AM,5.00,,Clearance,,,,
33,ZTL ARTCC L,124.425000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,AM,5.00,,Atlanta ARTCC Low,,,,
34,ZTL ARTCC H,128.800000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,AM,5.00,,Atlanta ARTCC High,,,,
35,GSO ATIS,128.550000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,AM,5.00,,Automatic Terminal Information Service (ATIS),,,,
36,GSO Ground U,348.600000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,AM,5.00,,Ground UHF,,,,
37,GSO TowerUHF,290.325000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,AM,5.00,,Tower UHF,,,,
38,PTIA UNICOM,122.950000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,AM,5.00,,PTIA Unicom,,,,
39,SE App/Dep UHF,327.075000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,AM,5.00,,South and East Approach/ Departure UHF,,,,
